﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Isona i Conca Dellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251155&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;19;12;31;19;12;31;8;4;12;4;0;4;0;0;0;0;0;0
De 5 a 9 anys;27;10;37;27;10;37;23;9;32;21;9;30;10;7;17;0;0;0
De 10 a 14 anys;15;14;29;14;14;28;12;14;26;12;14;26;10;14;24;1;0;1
De 15 a 19 anys;22;33;55;22;32;54;20;30;50;20;30;50;20;30;50;0;1;1
De 20 a 24 anys;33;27;60;31;27;58;31;26;57;31;26;57;30;26;56;2;0;2
De 25 a 29 anys;38;33;71;37;33;70;35;28;63;35;28;63;33;27;60;1;0;1
De 30 a 34 anys;38;30;68;37;30;67;36;29;65;37;29;66;34;26;60;1;0;1
De 35 a 39 anys;46;29;75;46;29;75;42;27;69;42;27;69;34;24;58;0;0;0
De 40 a 44 anys;48;31;79;46;30;76;43;29;72;43;29;72;31;18;49;2;1;3
De 45 a 49 anys;37;29;66;36;29;65;35;26;61;34;26;60;22;19;41;1;0;1
De 50 a 54 anys;38;41;79;38;41;79;35;37;72;35;36;71;20;21;41;0;0;0
De 55 a 59 anys;41;34;75;41;34;75;40;31;71;39;29;68;20;17;37;0;0;0
De 60 a 64 anys;36;25;61;36;25;61;34;24;58;33;23;56;14;10;24;0;0;0
De 65 a 69 anys;37;43;80;37;43;80;33;40;73;32;37;69;9;15;24;0;0;0
De 70 a 74 anys;34;33;67;34;33;67;32;31;63;30;29;59;8;8;16;0;0;0
De 75 a 79 anys;58;54;112;56;54;110;49;52;101;47;49;96;13;18;31;2;0;2
De 80 a 84 anys;20;37;57;20;37;57;20;36;56;19;33;52;8;7;15;0;0;0
De 85 anys i més;32;29;61;32;29;61;29;25;54;26;21;47;6;4;10;0;0;0
Total;619;544;1163;609;542;1151;557;498;1055;540;475;1015;322;291;613;10;2;12

