﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Torredembarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431536&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;0,00;6167,74;6167,74
2020;0,00;0,00;5996,56;5996,56
2019;0,00;6670,18;0,00;6670,18
2018;0,00;6979,14;0,00;6979,14
2017;0,00;6901,68;0,00;6901,68
2016;0,00;0,00;6643,55;6643,55
2015;0,00;0,00;6437,21;6437,21
2014;0,00;0,00;6289,13;6289,13
2013;0,00;0,00;6162,98;6162,98
2012;..;..;6065,41;6065,41
2011;6064,98;..;..;6064,98
2010;7461,30;..;..;7461,30
2009;3360,36;5049,87;..;8410,23
2008;..;9312,01;..;9312,01
2007;..;9656,00;..;9656,00
2006;..;9828,93;..;9828,93
2005;..;9820,82;..;9820,82
2004;..;9515,00;..;9515,00

