﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Parets del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081593&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;8001;7964;7342;6821;4831;37
Després de 1990;167;128;56;62;32;39
De 1990 a 1986;223;191;109;111;57;32
De 1985 a 1981;113;101;57;58;29;12
De 1980 a 1976;311;282;129;130;71;29
De 1975 a 1971;913;776;326;361;129;137
De 1970 a 1966;856;755;314;312;91;101
De 1965 a 1961;779;702;297;308;72;77
De 1960 a 1951;591;541;244;221;45;50
De 1950 a 1941;222;211;109;89;15;11
De 1940 a 1931;72;67;43;37;8;5
De 1930 a 1921;22;20;17;13;3;2
Abans de 1921;16;16;8;6;1;0
Total;12286;11754;9051;8529;5384;532

