﻿Parc de vehicles, per tipus
Canejan
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250637
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;55;14;30;0;2;101
2021;54;12;27;0;2;95
2020;53;12;30;0;2;97
2019;53;11;28;0;2;94
2018;51;11;27;0;5;94
2017;55;11;18;0;5;89
2016;52;11;24;0;5;92
2015;54;12;23;0;5;94
2014;52;12;24;0;5;93
2013;54;12;22;0;5;93
2012;58;12;20;0;3;93
2011;58;12;22;0;3;95
2010;62;12;23;0;2;99
2009;58;12;21;0;2;93
2008;59;13;20;0;2;94
2007;58;13;22;0;2;95
2006;55;13;18;0;2;88
2005;56;12;18;0;1;87
2004;58;12;16;0;1;87
2003;61;12;14;0;0;87
2002;63;11;14;0;0;88
2001;59;14;13;0;0;86
2000;58;12;9;0;0;79
1999;62;9;8;0;0;79
1998;61;9;7;0;0;77
1997;57;9;9;0;0;75

