﻿Eleccions al Parlament de Catalunya. Dades generals
Amposta
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430141
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;14467;6663;6381;74;208;46,1;53,9
2017;14297;11221;11074;72;75;78,5;21,5
2015;14259;10371;10217;87;67;72,7;27,3
2012;14131;9060;8590;247;223;64,1;35,9
2010;14152;8347;7873;373;101;59,0;41,0
2006;13858;7793;7610;154;29;56,2;43,8
2003;13726;9032;8898;110;24;65,8;34,2
1999;13297;8047;7943;81;23;60,5;39,5
1995;12746;8170;8060;81;29;64,1;35,9
1992;12111;6869;6659;127;83;56,7;43,3
1988;11529;6480;6388;58;34;56,2;43,8
1984;11092;6517;6400;70;47;58,8;41,3
1980;10865;6578;6515;35;28;60,5;39,5

