﻿Migracions. Totals
Masllorenç
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430799&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55;54;31;22;38;24;30;35;34;33;38;44;37;29;25;43;28;50;23;30;23;1;33;11;11
 emigracions;20;20;31;29;30;29;24;29;40;37;39;47;34;41;31;28;33;19;31;21;12;19;18;17;7
 saldo migratori;35;34;0;-7;8;-5;6;6;-6;-4;-1;-3;3;-12;-6;15;-5;31;-8;9;11;-18;15;-6;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;2;4;1;7;1;4;0;0;0;2;3;4;0;1;0;3;5;2;1;0;1;0;1
 emigracions;5;2;0;3;1;3;1;3;8;6;1;0;2;6;0;3;2;5;2;2;0;0;1;1;0
 saldo migratori;-2;-1;2;1;0;4;0;1;-8;-6;-1;2;1;-2;0;-2;-2;-2;3;0;1;0;0;-1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);4;5;11;5;6;3;2;2;2;1;1;4;6;6;1;7;11;7;3;1;6;17;2;2
 emigracions;6 (b);1;0;4;4;1;5;0;2;1;2;3;3;2;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;3;3;5;7;1;5;-2;2;0;1;-1;-2;1;4;6;1;7;11;7;3;1;..;..;..;..
          Saldo migratori total;36;36;7;1;9;4;4;9;-14;-9;-3;-3;5;-10;0;14;0;40;2;12;13;..;..;..;..

