﻿Distribució de la superfície agrícola utilitzada (SAU)
Gualba
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080977
;2009;1999
   Total;;
   explot.;9;11
    ha;92;92
 secà;;
 explot.;7;9
 ha;88;60
 regadiu;;
 explot.;7;10
 ha;4;32
       Terres llaurades;;
 explot.;9;11
 ha;89;91
        Pastures permanents;;
 explot.;1;2
 ha;4;2

