﻿Population. By year of arrival in Spain, sex and place of birth
Selva del Camp, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431457&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;3;0;0;0;3;3;6;3;3;9
2019;3;3;3;0;0;0;15;9;21;15;9;24
2018;3;0;3;0;0;0;9;12;21;9;15;27
2017;3;0;3;0;0;0;6;12;18;6;12;18
2016;0;3;0;0;0;3;6;6;15;9;6;18
2011-2015;3;3;9;6;3;6;21;24;45;30;24;57
2001_2010;3;3;6;0;0;0;108;114;222;114;120;228
1991-2000;0;0;3;3;3;6;27;30;57;27;33;63
1981-1990;0;0;0;0;0;0;6;9;18;9;9;15
Before 1981;0;0;0;0;0;0;9;3;12;6;3;12
He has always lived there;2316;2295;4614;312;312;621;0;0;0;2631;2607;5238
Total;2331;2310;4641;318;315;633;210;222;429;2862;2847;5706

