﻿Parts segons l'edat i l'estat civil de la mare
Mollet del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:081249&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;1;4;0;5
De 20 anys;0;2;0;2
De 21 anys;1;6;0;7
De 22 anys;3;4;0;7
De 23 anys;3;5;0;8
De 24 anys;6;2;0;8
De 25 anys;3;7;0;10
De 26 anys;5;9;0;14
De 27 anys;2;2;0;4
De 28 anys;9;10;0;19
De 29 anys;14;7;0;21
De 30 anys;10;11;0;21
De 31 anys;9;11;0;20
De 32 anys;3;12;0;15
De 33 anys;19;13;0;32
De 34 anys;12;13;0;25
De 35 anys;6;9;0;15
De 36 anys;11;12;0;23
De 37 anys;2;7;0;9
De 38 anys;10;6;0;16
De 39 anys;6;6;0;12
De 40 anys;1;5;0;6
De 41 anys;5;5;0;10
De 42 anys;4;3;0;7
De 43 anys;2;1;0;3
De 44 anys;2;2;0;4
De 45 anys;0;0;0;0
De 46 anys;0;1;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;1;0;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;150;175;0;325

