﻿Population. By place of birth, sex and age
Esterri d'Àneu. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250864&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;19;20;39;0;0;0;2;0;2;21;20;41
From 5 to 9 years;13;17;30;0;0;0;4;5;9;17;22;39
From 10 to 14 years;13;12;25;0;1;1;5;2;7;18;15;33
From 15 to 19 years;18;12;30;1;0;1;7;4;11;26;16;42
From 20 to 24 years;22;12;34;0;1;1;15;15;30;37;28;65
From 25 to 29 years;9;13;22;1;1;2;12;9;21;22;23;45
From 30 to 34 years;10;13;23;6;4;10;10;14;24;26;31;57
From 35 to 39 years;15;16;31;2;4;6;17;10;27;34;30;64
From 40 to 44 years;25;17;42;3;3;6;10;23;33;38;43;81
From 45 to 49 years;23;25;48;4;2;6;10;12;22;37;39;76
From 50 to 54 years;21;17;38;5;1;6;7;10;17;33;28;61
From 55 to 59 years;24;30;54;5;4;9;8;7;15;37;41;78
From 60 to 64 years;24;18;42;3;4;7;4;4;8;31;26;57
From 65 to 69 years;15;11;26;2;2;4;4;3;7;21;16;37
From 70 to 74 years;10;16;26;2;1;3;0;0;0;12;17;29
From 75 to 79 years;12;12;24;1;0;1;1;0;1;14;12;26
From 80 to 84 years;5;5;10;2;1;3;0;0;0;7;6;13
85 years and over;7;20;27;0;3;3;0;0;0;7;23;30
Total;285;286;571;37;32;69;116;118;234;438;436;874

