﻿Población a 1 de enero. Por nacionalidad (continentes)
Maçanet de Cabrenys
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171024&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;636;30;6;36;10;6;0;724
2021;643;26;5;43;7;5;0;729
2020;632;21;3;30;7;5;0;698
2019;624;19;3;29;8;5;0;688
2018;621;20;4;28;4;4;0;681
2017;636;28;4;27;7;4;0;706
2016;649;33;5;38;10;5;0;740
2015;661;38;6;35;11;4;0;755
2014;673;44;5;33;20;6;0;781
2013;645;38;6;30;19;7;0;745
2012;647;41;5;20;21;5;0;739
2011;652;36;3;28;12;4;0;735
2010;656;35;3;13;13;8;0;728
2009;668;31;3;8;12;7;0;729
2008;669;34;1;9;6;4;0;723
2007;674;33;1;5;4;5;0;722
2006;656;27;1;10;1;5;0;700
2005;672;33;1;17;4;7;0;734
2004;671;30;1;10;4;5;0;721
2003;662;23;2;7;3;3;0;700
2002;661;11;2;1;4;0;0;679
2001;654;12;2;2;2;0;0;672
2000;647;10;3;2;2;0;0;664

