﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:33&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;11;0;10;10;9;9;21;1;71
1990;62;8;26;27;40;20;111;14;308
1989;48;9;29;25;48;13;86;11;269
1988;35;4;27;22;42;23;87;14;254
1987;33;4;41;17;35;14;69;12;225
1986-81;250;32;189;153;221;106;452;83;1486
1980-71;517;57;451;396;667;208;1500;132;3928
1970-61;614;90;598;647;833;290;2340;128;5540
1960-51;274;65;313;395;525;263;1613;40;3488
1950-41;118;40;120;166;208;182;481;9;1324
1940-31;39;9;29;48;36;55;114;6;336
1930-21;5;3;6;12;5;6;9;0;46
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2006;321;1839;1918;2669;1189;6883;450;17275

