﻿Parc de vehicles, per tipus
Bordils
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170255&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1116;173;254;11;66;1620
2021;1108;164;256;11;67;1606
2020;1120;161;247;10;66;1604
2019;1099;156;254;10;61;1580
2018;1077;159;247;10;58;1551
2017;1101;156;251;10;54;1572
2016;1051;153;259;11;52;1526
2015;1036;155;262;9;52;1514
2014;1017;155;259;9;56;1496
2013;1013;142;258;9;53;1475
2012;1027;144;254;9;53;1487
2011;1015;144;254;9;50;1472
2010;1017;139;264;10;57;1487
2009;990;140;265;10;57;1462
2008;998;134;271;11;57;1471
2007;987;124;269;11;58;1449
2006;936;115;255;12;54;1372
2005;927;108;258;10;43;1346
2004;899;99;235;10;40;1283
2003;843;93;221;10;35;1202
2002;837;92;215;10;28;1182
2001;808;91;210;6;23;1138
2000;804;97;204;6;20;1131
1999;776;93;204;8;19;1100
1998;742;91;198;7;17;1055
1997;720;88;187;7;16;1018

