﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080193
;Homes;Dones;Total
ESO, educació secundària per a adults;977;1000;1977
Programes de qualificació professional inicial;4350;3797;8147
Batxillerat;6420;5941;12361
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;4186;3478;7664
Ensenyament d'escoles oficials d'idiomes;8040;12545;20585
Ensenyaments professionals de música i dansa;644;854;1498
FP superior, arts plàstiques i disseny i ensenyaments esportius;5256;4782;10038
Diplomatura universitària, arquitectura i enginyeria tècniques;5036;4879;9915
Estudis de grau universitaris i d'ensenyaments artístics;11554;16189;27743
Llicenciatura, arquitectura i enginyeria;12760;11473;24233
Màster oficial universitari, especialitats mèdiques;9944;12656;22600
Doctorat;3807;4144;7951
Altra educació reglada (ensenyaments inicials per a adults);606;994;1600
Cursos de formació dels serveis públics d'ocupació;5229;6473;11701
Altres cursos de formació no reglats;58523;69731;128254
Total;128959;148042;277001

