﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pont de Bar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250306&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);65;5;65
03/2024 (p);60;5;65
02/2024;65;0;65
01/2024;65;0;65
12/2023;65;0;65
11/2023;65;5;65
10/2023;65;0;65
09/2023;65;0;65
08/2023;60;5;60
07/2023;60;5;65
06/2023;60;5;65
05/2023;60;5;65
04/2023;60;5;65
03/2023;60;5;65
02/2023;60;5;65
01/2023;60;0;60
12/2022;60;5;65
11/2022;60;5;65
10/2022;60;5;65
09/2022;65;5;70
08/2022;60;5;65
07/2022;60;5;65
06/2022;60;5;65
05/2022;60;5;60
04/2022;60;5;60
03/2022;55;5;60
02/2022;60;5;60
01/2022;60;5;60
12/2021;..;..;60
11/2021;..;..;59
10/2021;..;..;59
09/2021;..;..;60
08/2021;..;..;61
07/2021;..;..;60
06/2021;..;..;59
05/2021;..;..;62
04/2021;..;..;59
03/2021;..;..;61
02/2021;..;..;60
01/2021;..;..;59
12/2020;..;..;57
11/2020;..;..;52
10/2020;..;..;52
09/2020;..;..;54
08/2020;..;..;49
07/2020;..;..;51
06/2020;..;..;51
05/2020;..;..;50
03/2020;..;..;54
12/2019;..;..;52
09/2019;..;..;51
06/2019;..;..;47
03/2019;..;..;56
12/2018;..;..;56
09/2018;..;..;54
06/2018;..;..;55
03/2018;..;..;58
12/2017;..;..;60
09/2017;..;..;53
06/2017;..;..;55
03/2017;..;..;51
12/2016;..;..;51
09/2016;..;..;53
06/2016;..;..;56
03/2016;..;..;56
12/2015;..;..;58
09/2015;..;..;57
06/2015;..;..;53
03/2015;..;..;54
12/2014;..;..;49
09/2014;..;..;51
06/2014;..;..;52
03/2014;..;..;52
12/2013;..;..;54
09/2013;..;..;55
06/2013;..;..;59
03/2013;..;..;54
12/2012;..;..;55
09/2012;..;..;59
06/2012;..;..;61
03/2012;..;..;63

