﻿Població. Per sexe i estat civil
Vilaverd
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:431726&lang=es
;2001;1996;1991
Solters;;;
homes;68;74;71
dones;49;39;42
total;117;113;113
Casats;;;
homes;104;99;101
dones;100;98;99
total;204;197;200
Vidus;;;
homes;9;7;9
dones;38;38;37
total;47;45;46
Separats;;;
homes;5;4;2
dones;0;0;3
total;5;4;5
Divorciats;;;
homes;3;0;1
dones;2;2;1
total;5;2;2
Total;;;
homes;189;184;184
dones;189;177;182
total;378;361;366

