﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Abrera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080018
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;7;9;6;22
2 habitacions;0;0;0;0;2;11;73;11;97
3 habitacions;2;1;0;0;0;36;33;10;82
4 habitacions;11;6;0;0;2;75;97;38;229
5 habitacions;21;14;1;0;4;177;280;141;638
6 habitacions;17;4;0;1;1;9;228;120;380
7 habitacions;4;0;0;0;0;1;15;20;40
8 habitacions;0;1;0;0;0;0;1;3;5
9 habitacions;2;0;0;0;0;0;2;0;4
10 habitacions i més;0;0;0;0;0;1;4;3;8
Total;57;26;1;1;9;317;742;352;1505

