﻿Llars. Per nombre i tipus de famílies
Oristà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081516&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;27;19;18
 amb dues persones o més;0;1;3
  total;27;20;21
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;6;4;5
 amb altres persones;1;0;0
  total;7;4;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;32;32;46
 amb altres persones;7;6;4
  total;39;38;50
 parelles amb fills;;;
 sense altres persones;60;61;88
 amb altres persones;24;19;37
  total;84;80;125
 pares sols amb fills;;;
 sense altres persones;1;0;6
 amb altres persones;1;2;0
  total;2;2;6
 mares soles amb fills;;;
 sense altres persones;6;6;9
 amb altres persones;1;1;2
  total;7;7;11
    total;132;127;192
   amb més d'un nucli;;;
 sense altres persones;19;32;30
 amb altres persones;1;1;6
  total;20;33;36
       total;159;164;233
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;188;184;254

