﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Massoteres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251327&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;45;5;50;120
02/2024;15;50;5;50;120
01/2024;15;50;5;45;115
12/2023;15;50;5;45;115
11/2023;15;45;5;45;115
10/2023;15;45;5;45;110
09/2023;15;45;5;45;110
08/2023;15;45;5;45;110
07/2023;15;45;5;45;110
06/2023;15;45;5;45;110
05/2023;20;45;5;45;115
04/2023;20;45;5;50;115
03/2023;20;45;5;50;120
02/2023;15;45;5;50;115
01/2023;15;45;5;50;115
12/2022;15;45;5;50;115
11/2022;20;45;5;50;120
10/2022;20;45;5;50;115
09/2022;20;45;5;45;110
08/2022;20;45;5;45;115
07/2022;20;45;5;50;120
06/2022;20;40;5;50;115
05/2022;20;40;5;45;110
04/2022;20;40;5;45;110
03/2022;20;40;5;50;115
02/2022;20;40;5;50;115
01/2022;20;40;5;55;120
12/2021;20;41;5;51;117
11/2021;20;42;5;53;120
10/2021;20;41;6;53;120
09/2021;20;40;5;50;115
08/2021;21;40;5;54;120
07/2021;23;40;5;56;124
06/2021;22;39;5;58;124
05/2021;22;39;6;53;120
04/2021;22;39;5;52;118
03/2021;..;39;..;50;114
02/2021;..;41;..;52;118
01/2021;..;43;..;52;120
12/2020;..;43;..;50;119
11/2020;..;39;..;51;116
10/2020;..;38;..;50;114
09/2020;..;36;..;51;112
08/2020;..;40;..;50;116
07/2020;..;40;..;50;115
06/2020;..;40;..;49;113
05/2020;..;39;..;50;116
03/2020;..;39;..;51;117
12/2019;..;37;..;52;118
09/2019;..;36;..;54;119
06/2019;..;35;..;50;114
03/2019;..;36;..;51;114
12/2018;..;35;..;53;115
09/2018;..;34;..;51;112
06/2018;..;36;..;51;111
03/2018;..;36;..;50;110
12/2017;..;36;..;51;113
09/2017;..;30;..;52;106
06/2017;..;31;..;49;104
03/2017;..;29;..;48;100
12/2016;..;29;..;48;101
09/2016;..;29;..;48;100
06/2016;..;31;..;48;103
03/2016;..;31;..;50;105
12/2015;..;29;..;45;98
09/2015;..;29;..;42;94
06/2015;..;28;..;41;92
03/2015;..;27;..;36;86
12/2014;..;27;..;37;87
09/2014;..;30;..;34;86
06/2014;..;28;..;34;83
03/2014;..;30;..;35;86
12/2013;..;28;..;35;88
09/2013;..;28;..;36;89
06/2013;..;28;..;37;88
03/2013;..;28;..;40;90
12/2012;..;28;..;39;90
09/2012;..;29;..;39;91
06/2012;..;28;..;37;90
03/2012;..;28;..;41;94

