﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081976&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;3;3
Programes de garantia social;4;1;5
ESO, educació secundària per a adults;19;15;34
Batxillerat, BUP, COU;61;99;160
Escola Oficial d'idiomes;13;5;18
Ensenyaments artístics grau elemental o mitjà;12;10;22
FP de grau mitjà o equivalent;33;13;46
FP de grau superior o equivalent;13;10;23
Diplomatura universitària o equivalent;56;50;106
Llicenciatura universitària o equivalent;76;83;159
Postgrau màster, MIR o anàleg;32;40;72
Doctorat;13;4;17
Curs INEM, o equivalent per a desocupats;12;3;15
Curs de formació promogut per l'empresa;57;52;109
Altres cursos;129;149;278
Total estudiants;491;499;990

