﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vielha e Mijaran
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:252430
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;700;255;20;0;0;975
Curs 2021/22;675;255;20;5;0;955
Curs 2020/21;685;245;30;10;0;975
Curs 2019/20;690;260;40;15;0;1000
Curs 2018/19;670;270;40;5;0;985
Curs 2017/18;685;260;40;5;0;990
Curs 2016/17;645;245;50;5;0;950
Curs 2015/16;690;230;50;5;0;975
Curs 2014/15;670;235;55;10;0;970
Curs 2013/14;680;235;50;0;0;970
Curs 2012/13;700;240;35;0;0;980
Curs 2011/12;740;260;25;0;0;1025

