﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082444&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;271;1220;1388;2300;5179
Barcelona;261;1194;1366;2230;5051
Girona;4;5;3;12;24
Lleida;3;12;11;27;53
Tarragona;3;9;8;31;51
Resta d'Espanya;343;319;184;266;1112
Andalusia;179;150;76;102;507
Aragó;18;22;9;20;69
Principat d'Astúries;1;0;3;3;7
Illes Balears;1;1;0;0;2
Canàries;0;3;3;2;8
Cantàbria;0;1;1;1;3
Castella - la Manxa;29;26;9;23;87
Castella i Lleó;19;35;24;33;111
Comunitat Valenciana;12;3;9;25;49
Extremadura;47;38;20;18;123
Galícia;9;23;4;9;45
Comunitat de Madrid;2;5;11;13;31
Regió de Múrcia;22;7;9;5;43
Comunitat Foral de Navarra;1;0;0;0;1
País Basc;0;1;4;8;13
Rioja, La;1;1;1;3;6
Ceuta i Melilla;2;3;1;1;7
Estranger;65;85;157;249;556
Total;679;1624;1729;2815;6847

