﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251752&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;73;71;69;58;1;74
Girona;20;20;18;12;0;20
Lleida;74;72;69;48;0;74
Tarragona;2;2;2;2;0;2
Andalusia;9;8;8;5;0;9
Aragó;2;1;1;0;0;2
Astúries;0;0;0;0;0;0
Balears;1;1;1;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;2;2;2;0;0;2
Catella i Lleó;4;1;1;0;0;4
Comunitat Valenciana;2;2;2;1;0;2
Extremadura;0;0;0;0;0;0
Galícia;0;0;0;0;0;0
Madrid;1;1;1;1;0;1
Múrcia;1;1;1;0;0;1
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;4;2;2;1;1;5
Total;196;185;178;129;2;198

