﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olèrdola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081458
;Espanyola;Estrangera;Total
04/2024 (p);1655;140;1795
03/2024 (p);1655;140;1795
02/2024;1655;140;1795
01/2024;1655;145;1800
12/2023;1660;140;1795
11/2023;1660;140;1800
10/2023;1660;135;1795
09/2023;1655;135;1790
08/2023;1635;145;1780
07/2023;1630;135;1765
06/2023;1635;130;1765
05/2023;1615;145;1765
04/2023;1620;150;1770
03/2023;1610;145;1755
02/2023;1615;145;1760
01/2023;1605;145;1750
12/2022;1615;145;1760
11/2022;1630;135;1770
10/2022;1620;130;1750
09/2022;1615;125;1740
08/2022;1625;135;1760
07/2022;1635;120;1755
06/2022;1635;130;1765
05/2022;1605;130;1735
04/2022;1610;120;1730
03/2022;1595;115;1705
02/2022;1560;105;1670
01/2022;1570;105;1675
12/2021;1564;104;1668
11/2021;1578;115;1693
10/2021;1572;105;1677
09/2021;1564;111;1675
08/2021;1550;119;1669
07/2021;1579;107;1686
06/2021;1562;106;1668
05/2021;1542;114;1656
04/2021;1536;112;1648
03/2021;1528;112;1640
02/2021;1514;110;1624
01/2021;1524;107;1631
12/2020;1520;103;1623
11/2020;1511;111;1622
10/2020;1488;102;1590
09/2020;1474;100;1574
08/2020;1479;117;1596
07/2020;1461;112;1573
06/2020;1460;113;1573
05/2020;1458;116;1574
03/2020;1479;106;1585
12/2019;1489;102;1591
09/2019;1516;117;1633
06/2019;1494;116;1610
03/2019;1486;110;1596
12/2018;1484;103;1587
09/2018;1501;96;1597
06/2018;1488;103;1591
03/2018;1456;87;1543
12/2017;1414;84;1498
09/2017;1440;78;1518
06/2017;1436;79;1515
03/2017;1423;72;1495
12/2016;1397;74;1471
09/2016;1411;76;1487
06/2016;1405;71;1476
03/2016;1380;61;1441
12/2015;1358;59;1417
09/2015;1356;61;1417
06/2015;1357;64;1421
03/2015;1332;55;1387
12/2014;1327;60;1387
09/2014;1327;68;1395
06/2014;1352;69;1421
03/2014;1357;66;1423
12/2013;1336;66;1402
09/2013;1349;69;1418
06/2013;1322;66;1388
03/2013;1342;64;1406
12/2012;1361;73;1434
09/2012;1397;79;1476
06/2012;1401;80;1481
03/2012;1398;83;1481

