﻿Bovins
Alamús, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250045&lang=en
;2009
     Total;
 explot.;4
 caps;1908
     Vaques;
 total;
 explot.;4
 caps;1052
 de llet;
 explot.;3
 caps;1002
 altres;
 explot.;1
 caps;50
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;15
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;15
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;376
 mascles;
 explot.;2
 caps;351
 femelles;
 explot.;2
 caps;25
             Bovins de menys de 12 mesos;
 explot.;2
 caps;465

