﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431080
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;2;39;2;17;65
Tècnics i professionals científics i intel·lectuals;3;16;11;35;1;5;71
Tècnics i professionals de suport;2;10;0;56;0;3;71
Empleats administratius;3;8;3;23;4;1;42
Treballadors de serveis i venedors de comerç;5;9;2;45;4;7;72
Treballadors qualificats en act. agràries i pesqueres;0;0;3;15;5;17;40
Artesans i treballadors qualificats de les indústries i la construcció;1;5;0;136;9;8;159
Operadors d'instal·lacions i maquinària, i muntadors;1;8;2;127;2;5;145
Treballadors no qualificats;1;5;2;39;5;1;53
Forces armades;0;0;0;0;0;0;0
Total;17;65;25;515;32;64;718

