﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riudarenes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171485
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;2;0;2;2;2;4;1;0;1;0;0;0;39;22;61;5;3;8;0;0;0;50;27;77
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;2;1;3;2;1;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;10;2;12
Indústria química;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Const. maquin. mat. elèctric;0;0;0;2;0;2;1;2;3;4;0;4;0;0;0;0;0;0;14;2;16;0;0;0;21;4;25
Material transport;0;0;0;1;0;1;0;3;3;1;0;1;0;0;0;0;0;0;11;2;13;0;0;0;13;5;18
Alimentació i begudes;0;1;1;4;0;4;6;7;13;3;2;5;0;0;0;0;0;0;42;32;74;0;0;0;55;42;97
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;4;4;0;0;0;1;2;3;0;0;0;29;47;76;0;0;0;31;53;84
Suro i fusta;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;10;0;10;0;0;0;11;2;13
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Construcció;2;0;2;3;0;3;1;1;2;1;1;2;0;0;0;1;0;1;38;0;38;0;0;0;46;2;48
Comerç i reparació;0;2;2;1;0;1;1;1;2;6;9;15;0;0;0;0;0;0;10;3;13;0;0;0;18;15;33
Hostaleria i restauració;0;0;0;1;1;2;0;0;0;1;0;1;9;8;17;0;1;1;2;0;2;0;0;0;13;10;23
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;11;1;12
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Assegurances i finances;0;1;1;0;0;0;4;4;8;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;6;7;13
Servei empr. lloguers;1;0;1;1;0;1;1;2;3;0;1;1;0;1;1;0;0;0;1;0;1;0;0;0;4;4;8
Adm. pública defensa i SS;1;0;1;1;0;1;0;2;2;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;3;6
Educació i investigació;2;2;4;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;4;7
Sanitat i assis. social;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;9;9;0;0;0;1;2;3;0;0;0;1;12;13
Total;8;7;15;19;2;21;18;36;54;18;15;33;12;21;33;40;23;63;191;94;285;0;0;0;306;198;504

