﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082135&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;2;5;2;4;3;4;6;1;1;30
dones;0;2;0;0;1;0;0;2;0;0;0;5
total;1;3;2;5;3;4;3;6;6;1;1;35
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;0;0;1;2;0;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;31;62;105;92;71;69;62;62;49;23;2;628
dones;10;39;70;63;38;57;41;26;12;9;2;367
total;41;101;175;155;109;126;103;88;61;32;4;995
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;0;1;0;2;2;1;3;1;0;0;12
dones;0;0;0;0;0;0;0;0;1;1;0;2
total;2;0;1;0;2;2;1;3;2;1;0;14
Construcció;;;;;;;;;;;;
homes;16;32;44;42;44;42;20;32;11;1;3;287
dones;1;5;9;3;3;2;2;2;0;3;2;32
total;17;37;53;45;47;44;22;34;11;4;5;319
Comerç i reparació;;;;;;;;;;;;
homes;7;20;33;26;34;31;28;24;24;10;2;239
dones;10;44;48;42;38;28;29;25;18;6;1;289
total;17;64;81;68;72;59;57;49;42;16;3;528
Hostaleria;;;;;;;;;;;;
homes;2;6;10;8;10;6;9;7;4;1;0;63
dones;4;9;9;7;7;5;4;4;4;1;1;55
total;6;15;19;15;17;11;13;11;8;2;1;118
Transport i comunicacions;;;;;;;;;;;;
homes;1;10;10;20;22;26;12;11;5;5;1;123
dones;0;3;6;4;9;5;5;1;0;2;1;36
total;1;13;16;24;31;31;17;12;5;7;2;159
Mediació financera;;;;;;;;;;;;
homes;1;2;4;5;7;9;9;4;2;0;0;43
dones;1;4;7;6;1;5;10;1;3;1;0;39
total;2;6;11;11;8;14;19;5;5;1;0;82
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;7;12;16;14;12;8;4;4;3;3;87
dones;1;12;19;14;8;13;11;6;2;2;0;88
total;5;19;31;30;22;25;19;10;6;5;3;175
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;5;8;8;14;4;9;5;0;0;58
dones;1;0;6;5;10;8;2;3;1;1;1;38
total;1;5;11;13;18;22;6;12;6;1;1;96
Educació;;;;;;;;;;;;
homes;0;2;3;8;4;7;4;5;2;0;0;35
dones;0;4;14;16;13;10;12;8;3;0;0;80
total;0;6;17;24;17;17;16;13;5;0;0;115
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;12;8;5;8;9;8;6;1;1;60
dones;1;10;20;17;20;29;18;13;9;2;1;140
total;1;12;32;25;25;37;27;21;15;3;2;200
Altres serveis;;;;;;;;;;;;
homes;0;1;5;2;3;4;5;3;1;1;1;26
dones;0;4;9;8;5;6;1;2;4;0;0;39
total;0;5;14;10;8;10;6;5;5;1;1;65
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;2;0;2;2;5;2;1;3;0;18
total;0;1;3;0;2;2;5;2;1;3;0;19
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;65;150;247;240;227;234;175;176;120;46;14;1694
dones;29;137;219;185;155;171;141;95;58;31;9;1230
total;94;287;466;425;382;405;316;271;178;77;23;2924

