﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Andreu de la Barca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081960&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;1;0;0;0;3
De 20 a 24 anys;5;2;0;2;0;9
De 25 a 29 anys;9;12;0;13;3;37
De 30 a 34 anys;7;17;3;19;4;50
De 35 a 39 anys;9;27;4;24;5;69
De 40 a 44 anys;7;14;13;21;11;66
De 45 a 49 anys;4;15;21;29;14;83
De 50 a 54 anys;1;8;16;20;13;58
De 55 a 59 anys;3;13;48;9;6;79
De 60 a 64 anys;1;5;29;2;5;42
De 65 a 69 anys;2;4;20;3;0;29
De 70 a 74 anys;0;2;23;2;0;27
De 75 a 79 anys;0;0;16;0;0;16
De 80 a 84 anys;1;1;16;0;0;18
De 85 anys i més;0;0;8;0;0;8
Total;51;121;217;144;61;594

