﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:07
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;87;75;162;138;120;258;945;927;1872;1170;1122;2292
2019;111;105;216;144;138;285;1485;1458;2943;1743;1701;3444
2018;111;99;210;105;102;207;1134;1044;2178;1350;1245;2598
2017;135;117;252;111;117;231;684;714;1401;930;951;1878
2016;102;105;207;108;96;201;513;510;1020;720;708;1428
2011-2015;558;498;1053;357;357;717;1362;1461;2823;2277;2316;4593
2001-2010;648;690;1341;549;597;1146;6390;6129;12519;7590;7416;15003
1991-2000;816;741;1557;492;468;963;1083;870;1950;2394;2082;4473
1981-1990;501;450;948;561;549;1110;243;192;435;1305;1191;2496
Abans de 1981;801;822;1620;7977;10086;18063;258;285;543;9039;11190;20229
Sempre hi ha viscut;61074;61176;122253;0;0;0;0;0;0;61074;61176;122253
Total;64941;64878;129819;10545;12633;23178;14103;13584;27687;89592;91095;180687

