﻿Viviendas principales. Por tipo de edificio y año de construcción
Tremp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:252347&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;48;6;30;3;0;90
De 1900 a 1920;9;3;3;0;0;15
De 1921 a 1940;54;15;39;0;6;111
De 1941 a 1950;39;12;75;0;0;123
De 1951 a 1960;51;33;195;0;0;276
De 1961 a 1970;36;33;141;0;0;210
De 1971 a 1980;12;15;420;0;0;453
De 1981 a 1990;18;21;141;0;0;183
De 1991 a 2000;45;12;330;0;0;387
De 2001 a 2010;45;6;534;0;0;591
De 2011 a 2020;3;0;9;0;0;9
No consta;15;6;3;12;6;45
Total;378;168;1929;18;9;2499

