﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Callús
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080386&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;12;3;238;241
2020;8;2;129;131
2019;8;4;159;163
2018;8;2;219;221
2017;8;4;181;185
2016;8;2;136;138
2015;10;5;73;78
2014;11;1;142;144
2013;9;2;65;67
2012;13;1;157;158
2011;14;1;214;215

