﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Gurb. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081000&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;2,0;1,2;3,2
De 25 a 29 anys;1,3;2,7;4,0
De 30 a 34 anys;2,3;3,2;5,4
De 35 a 39 anys;1,2;3,0;4,2
De 40 a 44 anys;0,0;0,4;0,4
De 45 a 49 anys;1,8;1,6;3,4
De 50 a 54 anys;2,8;6,1;8,9
De 55 a 59 anys;1,3;4,3;5,5
De 60 anys i més;1,8;12,2;13,9
Total;14,7;34,5;49,2

