﻿Population. By marital status, place of birth, sex and five-year age group
Mollet del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081249&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;9192;8316;17508;5046;5205;10254;174;801;975;942;1260;2202;363;252;615;15720;15837;31554
Less than 15 years;3621;3327;6948;0;0;0;0;0;0;0;0;0;0;0;0;3621;3327;6945
From 15 to 19 years;1275;1323;2601;0;0;0;0;0;0;0;0;3;0;3;0;1278;1326;2604
From 20 to 24 years;1059;993;2052;3;3;6;0;3;3;3;0;3;0;0;0;1062;999;2064
From 25 to 29 years;831;753;1584;15;36;54;0;0;0;6;6;9;0;0;0;852;798;1647
From 30 to 34 years;618;486;1107;108;198;309;0;0;0;9;15;21;87;54;144;825;753;1578
From 35 to 39 years;522;402;924;357;444;801;0;0;0;48;75;120;81;60;141;1005;981;1986
From 40 to 44 years;522;450;972;729;840;1569;3;3;6;129;180;309;72;54;126;1455;1524;2982
From 45 to 49 years;375;273;651;960;1071;2028;6;30;36;240;324;567;54;39;93;1635;1740;3375
From 50 to 54 years;201;144;345;990;948;1938;12;48;57;225;306;531;36;21;54;1458;1467;2925
From 55 to 59 years;87;60;147;639;561;1200;18;30;51;135;159;294;27;12;42;906;825;1731
From 60 to 64 years;39;30;66;402;390;789;24;63;87;72;99;171;0;3;6;534;585;1119
From 65 to 69 years;15;18;33;297;255;552;12;63;72;33;48;81;3;0;3;357;384;741
From 70 to 74 years;18;15;33;204;192;396;24;90;114;30;33;60;3;0;3;276;336;609
From 75 to 79 years;6;9;15;144;132;279;15;129;144;9;12;21;0;0;3;171;285;459
From 80 to 84 years;3;9;12;108;75;186;18;132;150;3;3;9;0;0;3;138;222;357
85 years and over;3;18;24;93;57;150;48;207;255;3;3;3;0;0;0;144;285;432
Rest of Spain;603;459;1062;3642;3384;7026;288;1449;1737;408;477;882;66;63;129;5007;5829;10836
Less than 15 years;60;66;126;0;0;0;0;0;0;0;0;0;0;0;0;60;66;126
From 15 to 19 years;21;24;42;0;0;0;0;0;0;0;0;0;0;0;0;21;21;42
From 20 to 24 years;15;18;36;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36
From 25 to 29 years;42;36;81;3;3;3;0;0;0;0;0;3;0;0;3;48;42;87
From 30 to 34 years;45;51;96;18;12;27;0;0;0;0;3;3;3;3;6;63;66;129
From 35 to 39 years;42;33;75;33;45;78;0;0;0;6;6;12;6;3;9;87;90;177
From 40 to 44 years;36;21;60;60;69;129;0;0;0;12;15;24;6;6;9;111;111;222
From 45 to 49 years;42;36;75;108;147;258;0;6;6;33;33;66;12;12;27;195;237;429
From 50 to 54 years;60;45;105;276;276;552;0;12;12;60;60;120;15;9;24;408;402;810
From 55 to 59 years;66;33;102;393;438;831;3;30;33;81;93;174;15;15;30;561;609;1170
From 60 to 64 years;60;30;93;525;588;1110;18;75;93;78;105;186;6;3;9;687;801;1491
