﻿Nascuts vius segons el sexe
Tarragona
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:431482
;Nens;Nenes;Total
2022;547;497;1044
2021;577;479;1056
2020;543;509;1052
2019;563;545;1108
2018;631;577;1208
2017;604;590;1194
2016;596;611;1207
2015;664;592;1256
2014;668;654;1322
2013;671;578;1249
2012;708;705;1413
2011;757;693;1450
2010;884;848;1732
2009;879;838;1717
2008;996;876;1872
2007;888;854;1742
2006;890;837;1727
2005;874;836;1710
2004;864;787;1651
2003;723;683;1406
2002;685;673;1358
2001;674;606;1280
2000;621;601;1222
1999;558;555;1113
1998;582;481;1063
1997;561;507;1068
1996;559;528;1087
1995;585;559;1144
1994;555;539;1094
1993;613;527;1140
1992;647;584;1231
1991;629;536;1165
1990;597;600;1197
1989;650;541;1191
1988;675;611;1286
1987;659;624;1283
1986;698;571;1269
1985;715;692;1407
1984;790;717;1507
1983;777;767;1544
1982;849;811;1660
1981;898;851;1749
1980;961;887;1848
1979;1090;929;2019
1978;1195;1061;2256
1977;1183;1078;2261
1976;1153;1095;2248
1975;1130;1088;2218

