﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Senterada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252022
;Per compte d'altri;Per compte propi;Total
05/2024;50;20;70
04/2024;50;25;70
03/2024;50;25;70
02/2024;50;20;70
01/2024;50;20;70
12/2023;50;20;70
11/2023;50;20;70
10/2023;50;20;70
09/2023;50;20;70
08/2023;45;20;65
07/2023;55;20;75
06/2023;50;20;70
05/2023;55;20;75
04/2023;50;20;70
03/2023;45;20;65
02/2023;50;20;70
01/2023;45;20;70
12/2022;45;20;70
11/2022;45;25;70
10/2022;45;25;70
09/2022;45;20;70
08/2022;45;25;70
07/2022;45;25;70
06/2022;45;25;70
05/2022;40;20;65
04/2022;40;20;65
03/2022;40;20;65
02/2022;40;25;65
01/2022;40;20;65
12/2021;42;20;62
11/2021;44;19;63
10/2021;41;19;60
09/2021;42;20;62
08/2021;43;21;64
07/2021;44;22;66
06/2021;45;21;66
05/2021;41;21;62
04/2021;39;22;61
03/2021;39;20;59
02/2021;40;20;60
01/2021;43;20;63
12/2020;44;21;65
11/2020;46;21;67
10/2020;49;21;70
09/2020;47;21;68
08/2020;48;21;69
07/2020;46;21;67
06/2020;45;21;66
05/2020;43;21;64
03/2020;47;20;67
12/2019;44;19;63
09/2019;43;18;61
06/2019;45;20;65
03/2019;43;19;62
12/2018;46;19;65
09/2018;47;20;67
06/2018;41;18;59
03/2018;38;17;55
12/2017;39;16;55
09/2017;37;22;59
06/2017;41;20;61
03/2017;35;20;55
12/2016;37;20;57
09/2016;39;22;61
06/2016;39;22;61
03/2016;41;21;62
12/2015;43;21;64
09/2015;44;21;65
06/2015;44;22;66
03/2015;43;21;64
12/2014;40;23;63
09/2014;37;24;61
06/2014;36;26;62
03/2014;38;23;61
12/2013;40;25;65
09/2013;43;23;66
06/2013;40;24;64
03/2013;39;24;63
12/2012;38;23;61
09/2012;36;23;59
06/2012;41;22;63
03/2012;42;23;65

