﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082212&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3750;3522;7275;2376;2358;4734;93;396;492;372;519;891;132;63;195;6723;6861;13584
De 0 a 15 anys;1629;1551;3183;0;0;0;0;0;0;0;0;0;3;0;3;1632;1551;3183
De 16 a 64 anys;2079;1926;4005;1728;1836;3564;21;54;72;309;444;753;123;60;183;4260;4320;8577
65 anys o més;42;48;90;648;522;1170;75;342;417;60;75;138;6;3;9;831;993;1821
Resta d'Espanya;201;207;408;738;750;1488;72;336;408;87;126;216;18;21;39;1116;1440;2556
De 0 a 15 anys;33;39;72;0;0;0;0;0;0;0;0;0;0;0;0;33;39;72
De 16 a 64 anys;141;126;267;306;333;639;3;18;21;45;66;114;18;12;27;510;555;1068
65 anys o més;30;39;69;435;417;852;66;321;387;42;60;105;0;9;9;573;843;1419
Estranger;597;615;1212;570;678;1248;9;45;51;63;114;177;207;240;447;1446;1692;3138
De 0 a 15 anys;201;192;393;0;0;0;0;0;0;0;0;0;6;3;9;210;198;402
De 16 a 64 anys;396;411;807;504;600;1101;6;12;15;57;102;162;180;207;387;1140;1326;2466
65 anys o més;0;9;12;69;78;147;3;33;39;3;15;18;21;30;51;99;168;267
Total;4548;4344;8895;3684;3783;7470;174;777;951;519;762;1284;357;327;681;9285;9993;19278
De 0 a 15 anys;1863;1782;3645;0;0;0;0;0;0;0;0;0;9;3;15;1872;1785;3657
De 16 a 64 anys;2613;2463;5076;2535;2766;5301;24;84;108;414;612;1026;321;279;600;5907;6201;12114
65 anys o més;72;99;171;1149;1017;2166;150;696;843;108;150;258;27;42;69;1503;2007;3510

