﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081228
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;72;3;0;0;75
De 46 a 60 m²;141;0;0;0;141
De 61 a 75 m²;132;0;0;0;132
De 76 a 90 m²;111;0;0;6;120
De 91 a 105 m²;99;0;0;0;99
De 106 a 120 m²;87;0;0;3;90
De 121 a 150 m²;120;0;0;3;123
De 151 a 180 m²;72;0;0;0;72
Més de 180 m²;114;0;3;6;120
No hi consta;0;0;0;6;9
Total;954;6;3;24;990

