﻿Conreus herbacis: cereals per a gra
Prats de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081712
;2009
     Total;
 explot.;24
 ha;354
      Secà;
 explot.;24
 ha;354
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;8
 ha;45
 secà;
 explot.;8
 ha;45
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;7
 ha;53
 secà;
 explot.;7
 ha;53
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;14
 ha;191
 secà;
 explot.;14
 ha;191
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;36
 secà;
 explot.;5
 ha;36
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;5
 ha;29
 secà;
 explot.;5
 ha;29
 regadiu;
 explot.;0
 ha;0

