﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Seròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252043&lang=en
;Homes;Dones;Total
Dret;3;6;9
Magisteri;12;26;38
Ciències socials;22;67;89
Arts i humanitats;8;13;21
Informàtica;8;4;12
Enginyeries;3;1;4
Formació tècnica;42;2;44
Ciències;3;1;4
Arquitectura i construcció;3;0;3
Agricultura i veterinària;42;4;46
Salut i serveis socials;4;8;12
Altres serveis;5;23;28
Total;155;155;310

