﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vansa i Fórnols, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:259097&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;1;0;0;0;0;0;0;3
2 habitacions;3;2;0;0;0;0;0;0;5
3 habitacions;7;9;0;2;0;0;0;0;18
4 habitacions;9;8;0;1;0;0;0;0;18
5 habitacions;7;2;0;0;0;0;0;0;9
6 habitacions;4;1;0;0;0;0;0;0;5
7 habitacions;0;1;1;0;0;0;0;0;2
8 habitacions;0;0;0;0;0;0;0;0;0
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;32;24;1;3;0;0;0;0;60

