﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Cecília de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082439&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;10;9;5;3;0;10
Primer grau;68;67;64;55;2;70
ESO,EGB, Batx. elemental;59;58;58;56;0;59
FP grau mitjà;14;14;14;13;0;14
FP grau superior;8;8;8;8;0;8
Batxillerat superior;13;13;13;12;0;13
Diplomatura;8;7;8;6;0;8
Llicenciatura i doctorat;8;8;8;8;0;8
Total;189;184;178;161;2;191

