﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082172&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;5;5;14;10;5;3;8;5;6;2;65
dones;0;2;3;4;2;6;1;2;1;1;1;23
total;2;7;8;18;12;11;4;10;6;7;3;88
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;0;0;0;1;1;0;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;0;0;0;1;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;77;270;406;425;326;307;286;285;275;90;15;2762
dones;19;150;236;190;176;185;120;71;51;12;5;1215
total;96;420;642;615;502;492;406;356;326;102;20;3977
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;8;3;5;7;12;8;9;6;5;0;63
dones;0;4;3;3;3;4;0;1;0;0;1;19
total;0;12;6;8;10;16;8;10;6;5;1;82
Construcció;;;;;;;;;;;;
homes;33;106;155;169;122;122;125;118;91;53;5;1099
dones;2;10;20;18;16;14;6;6;3;4;3;102
total;35;116;175;187;138;136;131;124;94;57;8;1201
Comerç i reparació;;;;;;;;;;;;
homes;31;96;148;173;156;150;98;100;67;24;3;1046
dones;36;133;238;183;127;103;74;64;56;20;10;1044
total;67;229;386;356;283;253;172;164;123;44;13;2090
Hostaleria;;;;;;;;;;;;
homes;11;23;45;31;53;36;30;22;19;4;6;280
dones;11;37;47;46;40;37;19;20;9;3;3;272
total;22;60;92;77;93;73;49;42;28;7;9;552
Transport i comunicacions;;;;;;;;;;;;
homes;8;58;124;129;117;103;90;63;44;14;2;752
dones;6;32;59;50;34;24;6;7;4;2;5;229
total;14;90;183;179;151;127;96;70;48;16;7;981
Mediació financera;;;;;;;;;;;;
homes;0;14;40;39;44;48;37;21;10;3;0;256
dones;1;20;56;45;33;21;15;3;1;1;0;196
total;1;34;96;84;77;69;52;24;11;4;0;452
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;9;53;134;112;113;94;49;48;21;10;1;644
dones;9;86;156;137;91;72;71;48;37;12;3;722
total;18;139;290;249;204;166;120;96;58;22;4;1366
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;16;25;54;70;49;45;30;21;14;1;334
dones;4;20;46;70;83;55;42;30;8;6;0;364
total;13;36;71;124;153;104;87;60;29;20;1;698
Educació;;;;;;;;;;;;
homes;0;7;18;24;38;25;28;24;12;7;0;183
dones;5;31;71;74;82;66;48;34;21;5;3;440
total;5;38;89;98;120;91;76;58;33;12;3;623
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;13;17;27;30;23;28;15;6;5;2;168
dones;7;56;76;89;83;81;43;37;20;5;3;500
total;9;69;93;116;113;104;71;52;26;10;5;668
Altres serveis;;;;;;;;;;;;
homes;3;17;34;38;31;31;21;22;8;13;2;220
dones;15;34;61;25;30;19;15;14;11;3;2;229
total;18;51;95;63;61;50;36;36;19;16;4;449
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;0;3;3;4;5;6;10;1;33
dones;1;9;17;20;38;22;35;36;39;6;1;224
total;1;10;17;20;41;25;39;41;45;16;2;257
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;185;687;1154;1240;1121;1008;852;770;591;258;40;7906
dones;117;624;1090;954;838;710;496;373;261;80;40;5583
total;302;1311;2244;2194;1959;1718;1348;1143;852;338;80;13489

