﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Capçanes
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430402
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;128;115;1,11
2021;127;115;1,10
2020;119;110;1,08
2019;117;106;1,10
2018;118;107;1,10
2017;117;106;1,10
2016;119;108;1,10
2014;123;107;1,15
2013;116;99;1,17
2012;118;100;1,18
2011;116;99;1,17

