﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Talavera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252167
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;6,72;11,45;10,32;26,77;0,00;2,78;2,75;60,79
2020;7,16;12,45;10,14;25,50;0,00;3,77;2,26;61,28
2019;6,96;12,85;9,80;25,86;0,00;6,16;2,29;63,92
2018;5,69;7,83;6,25;25,69;0,00;6,42;3,06;54,94
2017;6,06;8,14;6,72;23,91;0,00;5,74;2,05;52,61
2016;5,45;7,00;5,59;20,62;0,00;4,25;1,49;44,40
2015;5,84;8,47;5,79;21,96;0,00;3,45;1,39;46,90
2014;5,68;11,78;6,00;21,94;0,00;2,14;1,61;49,15
2013;6,10;8,49;6,13;23,58;0,00;1,57;1,27;47,14
2012;6,22;6,21;7,75;25,58;..;1,09;1,36;48,21
2011;6,18;6,85;8,02;25,45;0,07;4,73;0,93;52,23
2010;6,64;7,79;8,46;25,75;0,88;12,43;1,16;63,11
2009;7,05;10,59;7,95;25,23;0,27;5,61;5,02;61,72
2008;7,67;11,97;8,81;25,60;0,15;7,80;4,57;66,57
2007;7,56;10,55;13,02;25,14;0,06;6,10;2,04;64,47
2006;6,79;9,16;13,48;..;..;4,77;0,78;34,98
2005;6,37;8,21;13,32;..;0,08;7,17;0,69;35,84
2004;8,47;10,79;16,60;28,86;..;6,12;1,42;72,26
2003;7,67;9,65;17,21;..;..;1,85;1,19;37,57
2002;6,97;11,57;10,01;..;..;0,01;0,09;28,65
2001;8,34;9,41;2,33;..;..;0,90;0,36;21,34
2000;3,77;3,94;1,69;..;..;1,31;0,38;11,09

