﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080728
;Homes;Dones;Total
Dret;36;36;72
Magisteri;28;143;171
Ciències socials;224;300;524
Arts i humanitats;59;110;169
Informàtica;59;24;83
Enginyeries;154;22;176
Formació tècnica;463;94;557
Ciències;51;61;112
Arquitectura i construcció;54;14;68
Agricultura i veterinària;14;6;20
Salut i serveis socials;77;180;257
Altres serveis;46;146;192
Total;1265;1136;2401

