﻿Población. Por año de llegada al municipio
Riudoms
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431299&lang=es
;2021
2020;321
2019;297
2018;237
2017;165
2016;180
2011-2015;543
2001-2010;1092
1991-2000;420
1981-1990;267
Antes de 1981;1128
Siempre ha vivido;2010
Total;6663

