﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Martorell
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081141&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);401095;95945;150033;115649;63627;469124;62,0;14,8;23,2;64,5;35,5;z
2020;370484;89459;150490;110492;59302;441786;60,7;14,7;24,7;65,1;34,9;z
2019;388084;101286;131282;110612;59044;452615;62,5;16,3;21,2;65,2;34,8;z
2018;367626;97310;123181;102562;57601;433846;62,5;16,5;20,9;64,0;36,0;z
2017;351800;98528;120621;97798;53113;423824;61,6;17,3;21,1;64,8;35,2;z
2016;336033;100968;120083;92935;49534;419105;60,3;18,1;21,6;65,2;34,8;z
2015;335103;102456;118020;91792;50133;419631;60,3;18,4;21,2;64,7;35,3;z
2014;325724;98097;120076;92517;52789;406291;59,9;18,0;22,1;63,7;36,3;z
2013;313407;98353;120899;90135;49935;398900;58,8;18,5;22,7;64,3;35,7;z
2012;328446;97888;118727;93875;51114;404761;60,3;18,0;21,8;64,7;35,3;z
2011;343846;103303;116497;97984;48483;423623;61,0;18,3;20,7;66,9;33,1;z
2010;350652;96753;107035;99737;47086;413190;63,2;17,5;19,3;67,9;32,1;z

