﻿Atur registrat. Per sectors. Mitjanes anuals
Albinyana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430022&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;15,9;13,3;125,6;4,4;162,0
2022;4,2;14,8;17,9;128,6;3,3;168,8
2021;4,1;17,3;19,7;145,8;7,0;193,8
2020;4,2;17,6;20,8;145,3;8,7;196,4
2019;5,7;18,6;20,5;133,2;4,9;182,8
2018;4,5;20,5;24,5;140,7;4,2;194,3
2017;3,8;17,8;25,3;133,2;5,2;185,2
2016;7,4;18,2;23,8;142,3;8,3;199,9
2015;10,8;24,8;26,8;166,9;10,0;239,3
2014;13,1;34,5;31,4;183,3;8,8;271,2
2013;11,1;33,8;42,6;179,6;7,2;274,2
2012;5,8;35,5;58,3;183,3;7,8;290,7
2011;8,5;40,8;57,7;163,8;7,9;278,7
2010;4,4;41,5;57,5;134,2;9,3;246,9
2009;4,5;33,1;48,5;108,3;8,2;202,5
2008;4,3;17,0;23,0;82,0;4,4;130,7
2007;4,6;14,6;8,5;62,8;1,2;91,7
2006;2,6;15,6;10,6;58,6;2,3;89,7
2005;0,4;12,3;7,4;67,0;2,8;89,8

