﻿Coneixement del català dels ocupats per professió (CCO94)
Argençola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080082&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;5;5;5;0
Científics i intel·lectuals;9;8;7;7;7;1
Tècnics i prof. de suport;7;7;7;7;7;0
Empleats administratius;6;6;5;5;5;0
Serveis i venedors;12;12;12;12;12;0
Act. agràries i pesqueres;18;18;18;17;15;0
Indústria i construcció;15;15;15;14;14;0
Instal. ,maquinària, muntadors;15;15;15;15;14;0
Treballadors no qualificats;0;0;0;0;0;0
Forces armades;0;0;0;0;0;0
Total;87;86;84;82;79;1

