﻿Mitjana i mediana d'edat de la primera relació laboral efectuada durant l'any de referència (nascuts després de 1960). Per sexe i nacionalitat
Catalunya. 2018
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6266&lang=en
;Mitjana d'edat;Mediana d'edat
Homes;;
Nacionalitat espanyola;20,45;19,43
Nacionalitat estrangera;28,95;27,41
No consta;..;..
Total;23,61;20,84
Dones;;
Nacionalitat espanyola;20,48;19,34
Nacionalitat estrangera;29,30;27,61
No consta;..;..
Total;23,89;20,83
Ambdós sexes;;
Nacionalitat espanyola;20,47;19,39
Nacionalitat estrangera;29,12;27,52
No consta;..;..
Total;23,74;20,84

