﻿Població. Per sexe i edat quinquennal
Pratdip. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431188
;Homes;Dones;Total
De 0 a 4 anys;13;17;30
De 5 a 9 anys;12;16;28
De 10 a 14 anys;12;14;26
De 15 a 19 anys;18;13;31
De 20 a 24 anys;21;13;34
De 25 a 29 anys;14;18;32
De 30 a 34 anys;16;20;36
De 35 a 39 anys;14;14;28
De 40 a 44 anys;32;25;57
De 45 a 49 anys;27;25;52
De 50 a 54 anys;39;29;68
De 55 a 59 anys;32;36;68
De 60 a 64 anys;31;23;54
De 65 a 69 anys;23;17;40
De 70 a 74 anys;25;18;43
De 75 a 79 anys;24;24;48
De 80 a 84 anys;8;14;22
De 85 a 89 anys;9;10;19
De 90 a 94 anys;3;7;10
De 95 a 99 anys;2;0;2
100 anys o més;0;0;0
Total;375;353;728

