﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castellví de la Marca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080654
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;186;135;321
De 1900 a 1920;42;15;57
De 1921 a 1940;9;9;18
De 1941 a 1950;3;0;6
De 1951 a 1960;12;3;15
De 1961 a 1970;27;18;45
De 1971 a 1980;48;21;72
De 1981 a 1990;42;12;51
De 1991 a 2000;51;6;60
De 2001 a 2010;114;12;129
De 2011 a 2020;21;3;24
No hi consta;30;3;33
Total;585;237;828

