﻿Población. Por la relación con la actividad económica, sexo y edad
Pinós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251673&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;5;5;10
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;7;3;10;7;3;10
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
De 15 a 19 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;1;0;1;6;5;11;8;5;13
De 20 a 24 años;7;7;14;0;0;0;1;0;1;8;7;15;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;9;9;18
De 25 a 29 años;14;8;22;0;0;0;0;0;0;14;8;22;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;14;10;24
De 30 a 34 años;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;1;2;3;8;4;12
De 35 a 39 años;6;7;13;0;0;0;0;0;0;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;6;9;15
De 40 a 44 años;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;9;8;17
De 45 a 49 años;14;6;20;0;0;0;0;1;1;14;7;21;0;0;0;0;0;0;0;3;3;0;1;1;0;3;3;0;0;0;0;7;7;14;14;28
De 50 a 54 años;13;3;16;0;0;0;1;0;1;14;3;17;0;0;0;0;1;1;1;1;2;0;0;0;0;4;4;0;1;1;1;7;8;15;10;25
De 55 a 59 años;8;8;16;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;9;11;20
De 60 a 64 años;8;1;9;0;0;0;2;0;2;10;1;11;0;0;0;2;1;3;0;1;1;0;0;0;0;1;1;0;0;0;2;3;5;12;4;16
65 años o más;2;0;2;0;0;0;0;1;1;2;1;3;0;0;0;45;37;82;0;1;1;0;0;0;0;7;7;0;0;0;45;45;90;47;46;93
Total;90;45;135;0;0;0;4;2;6;94;47;141;0;0;0;47;39;86;2;6;8;22;20;42;0;29;29;1;1;2;72;95;167;166;142;308

