﻿Employed population. By activity sectors, nationality and sex
Prat de Llobregat, el. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:081691&lang=en
;Agriculture;Industry;Construction;Services;Total
Spanish;..;4266;1437;17512;23340
Males;..;3152;1175;7822;12215
Females;..;1114;262;9690;11125
Foreigner;..;208;..;1760;2232
Males;..;..;..;845;1275
Females;..;..;..;915;957
Total;178;4474;1648;19272;25572
Males;..;3318;1386;8666;13490
Females;..;1155;262;10606;12082

