﻿Población. Por sexo
Biure
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172348&lang=es
;Hombres;Mujeres;Total
2023;130;110;240
2022;135;115;250
2021;127;117;244
2011;128;121;249
2001;113;120;233
1996;112;111;223
1991;102;102;204
1986;141;143;284
1981;148;159;307
1975;195;169;364

