﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Granera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080958&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;70;10;60;4;6;80
2021;73;11;62;5;7;85
2020;67;10;57;5;5;77
2019;59;9;50;6;4;69
2018;69;16;53;7;4;80
2017;66;16;50;7;5;78
2016;68;16;52;6;5;79
2015;69;18;51;6;5;80
2014;70;17;53;5;5;80
2013;67;17;50;5;4;76
2012;73;19;54;6;4;83
2011;67;18;49;9;4;80
2010;66;18;48;9;4;79
2009;64;17;47;9;4;77
2008;61;17;44;7;4;72
2007;66;21;45;6;4;76
2006;65;21;44;6;4;75
2005;71;22;49;4;4;79
2004;71;22;49;3;4;78
2003;72;20;52;3;2;77
2002;61;18;43;3;2;66
2001;56;17;39;3;2;61
2000;54;17;37;4;1;59

