﻿Atur registrat. Per sexe. Mitjanes anuals
Ribera d'Urgellet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251850&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,8;13,6;20,3
2022;8,2;11,0;19,2
2021;12,5;10,1;22,6
2020;12,8;11,2;24,1
2019;10,4;12,1;22,5
2018;14,5;12,7;27,2
2017;15,2;13,2;28,3
2016;18,2;20,5;38,7
2015;13,8;19,9;33,7
2014;19,2;22,5;41,7
2013;25,6;21,4;47,0
2012;19,1;19,1;38,2
2011;15,0;19,8;34,8
2010;14,4;17,8;32,2
2009;18,0;15,3;33,3
2008;4,3;11,1;15,3
2007;5,7;8,3;13,9
2006;7,0;7,4;14,4
2005;8,3;11,6;19,9

