﻿Immigracions externes. Per continent de procedència
Sudanell
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252115&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);4 (b);4 (b);0 (b);0 (b);8 (b);17 (b)
2021;1;0;10;3;0;0;4;18
2020;2;0;0;2;0;0;1;5
2019;6;0;2;1;0;0;2;11
2018;3;0;6;4;0;0;2;15
2017;0;0;1;3;0;0;1;5
2016;1;0;1;2;0;0;4;8
2015;0;0;0;0;0;0;5;5
2014;1;1;0;0;0;0;0;2
2013;0;0;0;1;0;0;5;6
2012;0;0;0;0;0;0;2;2
2011;0;0;0;0;0;0;1;1
2010;0;0;0;0;0;0;5;5
2009;0;1;1;1;0;0;3;6
2008;2;0;0;0;0;0;4;6
2007;1;0;2;2;0;0;4;9
2006;0;0;2;1;0;0;0;3
2005;0;4;9;0;0;0;1;14
2004;0;3;1;0;0;0;6;10

