﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Arenys de Mar. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080060&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;707;645;564;632;591;658;901;1103;1032;1008;966;845;814;725;544;535;471;494;13233
Hombres;397;339;295;335;317;338;452;566;525;506;468;406;386;353;246;236;173;142;6479
Mujeres;310;306;269;298;274;320;449;537;507;502;498;439;428;372;298;299;298;352;6754
Resto de la Unión Europea;5;20;17;14;21;44;33;65;38;42;35;14;14;11;14;5;2;3;395
Hombres;4;14;9;10;10;20;17;37;21;25;18;7;4;5;10;2;1;0;214
Mujeres;1;7;8;4;11;24;17;28;16;17;16;8;10;5;4;3;0;3;181
Resto de Europa;3;2;6;5;3;8;10;6;7;7;11;8;3;0;2;0;1;1;84
Hombres;3;0;4;3;1;3;2;0;3;1;4;4;1;0;0;0;1;1;31
Mujeres;0;2;2;2;2;6;8;6;4;6;7;4;2;0;2;0;0;0;53
África;82;34;27;21;47;79;74;81;56;44;21;10;1;6;2;2;0;0;587
Hombres;31;19;12;7;21;50;48;54;35;27;13;4;1;3;0;1;0;0;326
Mujeres;51;15;15;14;26;29;26;27;21;17;8;6;0;3;2;1;0;0;262
América del Norte y Central;4;6;8;6;17;11;13;14;14;7;2;5;1;4;0;0;0;0;112
Hombres;1;1;4;5;5;5;3;7;4;3;1;1;1;0;0;0;0;0;41
Mujeres;2;5;4;1;12;6;10;7;9;4;1;4;0;4;0;0;0;0;71
América del Sur;11;21;26;18;20;48;77;65;43;21;29;13;8;8;5;1;2;1;420
Hombres;5;12;15;13;12;19;35;32;17;11;11;4;3;3;1;0;0;0;194
Mujeres;6;9;12;5;9;29;42;33;26;10;18;9;5;5;4;1;2;1;226
Asia y Oceanía;3;5;3;4;3;8;8;2;12;3;2;3;1;0;0;1;0;0;58
Hombres;2;4;1;2;1;5;6;1;5;2;1;1;1;0;0;0;0;0;32
Mujeres;2;1;2;2;2;3;2;1;7;1;1;2;0;0;0;1;0;0;26
Total;815;733;651;701;703;856;1117;1337;1201;1133;1066;899;841;753;566;545;476;499;14890
Hombres;444;389;340;374;367;438;563;697;611;576;515;427;398;364;257;239;175;143;7316
Mujeres;371;344;311;327;336;418;554;639;590;557;550;472;444;389;309;305;300;356;7574

