﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Santa Margarida de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082508&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;4;4
De 20 a 24 anys;18;58;76
De 25 a 29 anys;119;159;278
De 30 a 34 anys;205;219;424
De 35 a 39 anys;236;280;516
De 40 a 44 anys;275;274;549
De 45 a 49 anys;275;280;555
De 50 a 54 anys;241;213;454
De 55 a 59 anys;199;190;389
De 60 a 64 anys;179;154;333
De 65 a 69 anys;138;138;276
De 70 a 74 anys;126;90;216
De 75 a 79 anys;77;62;139
De 80 a 84 anys;42;21;63
De 85 anys i més;21;9;30
Total;2151;2151;4302

