﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:27
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6651;5694;12342;5532;5304;10836;321;1482;1803;738;750;1491;261;180;438;13500;13410;26910
Menys de 15 anys;2697;2649;5346;0;0;0;0;0;0;0;0;0;0;0;0;2697;2649;5346
De 15 a 19 anys;786;726;1512;0;0;3;0;0;0;0;0;0;6;6;12;792;732;1524
De 20 a 24 anys;645;618;1263;3;6;9;0;0;0;3;0;3;0;0;0;648;627;1275
De 25 a 29 anys;585;537;1119;27;54;78;0;0;0;3;0;6;0;0;0;615;591;1206
De 30 a 34 anys;441;327;768;117;198;312;0;0;0;9;18;30;60;30;93;624;579;1203
De 35 a 39 anys;357;210;567;336;360;693;0;0;3;30;45;75;42;24;66;765;642;1404
De 40 a 44 anys;318;207;522;507;624;1131;0;9;9;96;123;216;39;33;75;960;996;1956
De 45 a 49 anys;228;105;336;645;618;1263;3;15;18;138;132;270;36;24;63;1053;897;1950
De 50 a 54 anys;189;93;282;660;675;1338;9;30;42;132;129;264;30;21;51;1026;948;1974
De 55 a 59 anys;114;51;168;681;636;1317;18;42;60;126;135;258;36;21;57;969;885;1857
De 60 a 64 anys;90;54;144;630;579;1209;24;66;87;93;78;171;3;3;9;843;777;1620
De 65 a 69 anys;57;39;96;546;498;1041;27;96;120;51;48;99;3;0;3;681;684;1362
De 70 a 74 anys;48;24;72;462;429;894;24;165;192;36;18;54;3;3;6;573;639;1215
De 75 a 79 anys;48;12;63;381;318;702;42;180;222;15;15;27;3;6;6;489;534;1020
De 80 a 84 anys;12;6;18;249;177;429;54;252;309;9;3;12;0;3;3;330;441;771
85 anys o més;27;33;60;291;126;417;117;627;744;3;3;6;0;0;0;438;792;1230
Resta d'Espanya;228;183;408;774;747;1521;78;366;444;99;105;204;30;15;45;1209;1416;2625
Menys de 15 anys;45;45;90;0;0;0;0;0;0;0;0;0;0;0;0;45;45;90
De 15 a 19 anys;12;18;30;0;0;0;0;0;0;0;0;0;0;0;0;12;18;30
De 20 a 24 anys;6;27;33;0;0;0;0;0;0;0;0;0;0;0;0;6;30;33
De 25 a 29 anys;15;18;36;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36
De 30 a 34 anys;24;12;36;9;12;21;0;0;0;0;0;3;0;3;6;33;27;63
De 35 a 39 anys;18;18;36;27;24;51;0;0;0;3;0;3;3;0;3;51;42;96
De 40 a 44 anys;12;9;21;27;36;60;0;3;3;9;9;21;6;0;6;54;60;111
De 45 a 49 anys;18;6;24;48;48;93;3;0;3;9;6;12;9;3;6;84;63;144
De 50 a 54 anys;15;3;18;63;48;108;3;0;3;12;18;30;6;0;6;96;69;165
De 55 a 59 anys;15;9;24;84;102;186;3;15;15;12;24;33;3;3;6;114;150;264
De 60 a 64 anys;18;6;21;120;117;240;6;18;24;21;21;42;3;0;3;168;162;327
De 65 a 69 anys;18;3;21;114;102;216;6;27;30;18;15;30;3;3;3;156;147;300
De 70 a 74 anys;3;3;9;99;93;192;15;48;63;12;6;18;0;0;0;132;150;282
De 75 a 79 anys;3;0;6;78;93;171;9;54;63;6;6;9;0;0;3;93;156;249
De 80 a 84 anys;0;3;3;66;51;120;12;81;93;0;0;0;0;0;0;81;135;216
