﻿Dedicació a l'explotació de la mà d'obra familiar
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080538
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;67
 altres activitats lucratives;;
 principal;8;27
 secundària;0;4
      Dedicació del cònjuge;;
   sols a l'explotació;3;10
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;9
 persones;4;10
 altres activitats lucratives;;
 principal;;
 explot.;1;10
 persones;1;11
 secundària;;
 explot.;0;0
 persones;0;0

