﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Masarac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171002&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;60;30;30;145
03/2024 (p);25;60;30;35;145
02/2024;25;55;30;35;140
01/2024;20;55;30;35;135
12/2023;30;50;30;35;140
11/2023;30;50;30;35;145
10/2023;30;50;30;35;140
09/2023;30;50;30;35;145
08/2023;30;50;30;35;140
07/2023;30;50;30;35;145
06/2023;30;50;30;30;145
05/2023;25;50;35;30;145
04/2023;25;50;35;30;145
03/2023;25;50;35;30;145
02/2023;25;45;35;30;140
01/2023;25;45;40;30;140
12/2022;30;45;40;30;140
11/2022;25;40;40;30;135
10/2022;25;45;40;30;135
09/2022;25;45;35;30;135
08/2022;30;40;35;30;140
07/2022;30;45;35;30;140
06/2022;25;40;35;30;130
05/2022;25;40;35;30;130
04/2022;20;40;35;30;130
03/2022;20;45;35;30;130
02/2022;20;40;40;25;135
01/2022;20;40;40;25;130
12/2021;19;39;45;27;130
11/2021;18;40;44;27;129
10/2021;23;41;42;27;133
09/2021;22;42;43;28;135
08/2021;30;39;44;26;139
07/2021;30;38;46;27;141
06/2021;23;41;47;26;137
05/2021;22;39;46;26;133
04/2021;23;38;46;26;133
03/2021;21;41;46;26;134
02/2021;19;40;44;25;128
01/2021;18;38;44;26;126
12/2020;19;40;44;26;129
11/2020;20;38;46;25;129
10/2020;20;41;45;25;131
09/2020;21;40;44;25;130
08/2020;28;39;44;25;136
07/2020;30;38;43;25;136
06/2020;23;38;44;25;130
05/2020;21;36;43;24;124
03/2020;18;36;44;24;122
12/2019;23;36;41;25;125
09/2019;26;37;45;23;131
06/2019;30;41;45;22;138
03/2019;25;37;42;24;128
12/2018;22;35;43;23;123
09/2018;20;39;42;22;123
06/2018;19;39;42;22;122
03/2018;17;39;39;22;117
12/2017;15;36;38;19;108
09/2017;18;38;36;21;113
06/2017;19;41;35;20;115
03/2017;15;43;37;21;116
12/2016;14;34;39;22;109
09/2016;16;38;35;22;111
06/2016;21;38;36;24;119
03/2016;15;40;33;26;114
12/2015;19;36;36;25;116
09/2015;20;40;35;27;122
06/2015;22;40;35;23;120
03/2015;19;40;35;24;118
12/2014;18;40;35;21;114
09/2014;19;41;35;20;115
06/2014;20;40;35;19;114
03/2014;19;41;35;20;115
12/2013;17;41;36;20;114
09/2013;20;47;36;22;125
06/2013;18;51;32;24;125
03/2013;12;49;32;25;118
12/2012;13;50;34;22;119
09/2012;17;52;33;22;124
06/2012;14;53;32;21;120
03/2012;12;51;32;21;116

